id_recurso;id_resultado;id_referente;id_cliente_remoto;numero_visitas;id_protocolo;id_fecha;id_navegador;id_so;bytes
224;4;2;111;1;1;502;2;2;36342
4;4;2;112;1;1;503;4;4;377
18;4;4;113;1;1;504;32;1;32977
19;14;4;113;1;1;505;32;1;436
18;4;4;113;1;1;506;32;1;32919
18;4;4;113;1;1;507;32;1;32919
30;4;28;114;1;1;508;33;4;29570
30;4;28;114;1;1;509;34;13;11680
30;4;28;114;1;1;510;20;4;11680
30;4;28;114;1;1;510;3;14;11680
215;4;2;115;1;1;511;3;3;35326
1;4;1;21;1;1;512;1;1;6052
324;4;2;9;1;1;513;3;3;201
4;4;2;42;1;1;514;3;3;377
325;13;2;116;1;1;515;3;3;320
326;4;2;42;1;1;516;3;3;31716
184;16;2;11;1;1;517;3;3;150
327;13;2;117;1;1;518;3;3;327
1;4;1;45;1;1;519;1;1;6052
328;4;2;115;1;1;520;3;3;33365
317;4;2;117;1;1;521;3;3;31073
18;4;4;118;1;1;522;35;1;32977
19;4;4;118;1;1;523;35;1;312
329;13;2;119;1;1;524;3;3;327
1;4;1;12;1;1;525;1;1;6052
1;4;1;67;1;1;526;1;1;6052
330;4;2;120;1;1;527;3;3;32532
331;13;2;115;1;1;528;3;3;337
188;4;2;121;1;1;529;3;3;32406
332;4;2;9;1;1;530;3;3;201
333;13;2;122;1;1;530;3;3;327
334;4;2;116;1;1;531;3;3;11584
298;4;2;123;1;1;532;3;3;32847
18;4;4;75;1;1;533;36;4;32977
19;14;4;75;1;1;534;36;4;436
18;4;4;75;1;1;535;36;4;32919
335;4;2;124;1;1;536;3;3;37551
336;4;2;120;1;1;537;3;3;32383
4;4;2;42;1;1;538;3;3;377
102;4;2;42;1;1;539;3;3;32213
337;13;2;125;1;1;540;3;3;327
9;4;2;126;1;1;541;5;4;2056703
62;4;2;115;1;1;542;3;3;33094
1;4;1;82;1;1;543;1;1;6052
338;4;2;9;1;1;544;3;3;201
4;4;2;11;1;1;544;3;3;377
268;4;2;122;1;1;545;3;3;31103
4;4;2;29;1;1;546;3;3;377
30;4;2;29;1;1;547;3;3;29645
4;4;2;29;1;1;548;3;3;377
30;13;2;29;1;1;549;3;3;303
30;4;2;29;1;1;550;3;3;29645
1;4;1;21;1;1;551;1;1;6052
339;4;2;123;1;1;552;3;3;20272
1;4;1;1;1;1;553;1;1;6052
1;4;1;82;1;1;554;1;1;6052
18;4;4;127;1;1;555;10;1;32977
19;14;4;127;1;1;556;10;1;436
18;4;4;127;1;1;557;10;1;32919
340;13;2;128;1;1;558;3;3;327
341;4;2;122;1;1;559;3;3;69504
342;4;2;129;1;1;560;2;2;32299
30;14;2;130;1;1;561;17;15;308
51;4;2;130;1;1;562;17;15;14151
279;4;24;130;1;1;563;17;15;6654
280;4;24;130;1;1;563;17;15;24366
281;4;24;130;1;1;563;17;15;47069
282;4;24;130;1;1;563;17;15;93421
292;4;24;130;1;1;564;17;15;1215
283;4;24;130;1;1;565;17;15;336
285;4;24;130;1;1;565;17;15;371
284;4;24;130;1;1;565;17;15;1155
286;4;24;130;1;1;566;17;15;1683
288;4;24;130;1;1;566;17;15;2352
289;4;24;130;1;1;566;17;15;2594
287;4;24;130;1;1;566;17;15;1794
290;4;24;130;1;1;567;17;15;2251
291;4;24;130;1;1;567;17;15;2519
293;4;24;130;1;1;568;17;15;1127
294;4;24;130;1;1;568;17;15;2134
295;4;24;130;1;1;569;17;15;466
296;4;24;130;1;1;569;17;15;2125
297;4;24;130;1;1;569;17;15;2766
178;4;24;130;1;1;570;17;15;1170
53;4;24;130;1;1;571;17;15;14755
53;4;24;130;1;1;572;17;15;14755
53;4;24;130;1;1;573;17;15;14755
17;4;29;130;1;1;574;17;15;316
343;4;29;130;1;1;575;17;15;1283153
42;4;29;130;1;1;576;17;15;13004
344;4;2;9;1;1;577;3;3;201
345;4;2;128;1;1;578;3;3;32464
346;13;2;116;1;1;579;3;3;337
4;4;2;70;1;1;580;3;3;377
347;4;2;116;1;1;581;3;3;34608
348;4;2;122;1;1;582;3;3;38794
349;4;2;117;1;1;583;3;3;30540
4;4;2;42;1;1;584;3;3;377
350;4;2;9;1;1;585;3;3;201
1;4;1;53;1;1;586;1;1;6052
351;4;2;42;1;1;587;3;3;32408
270;16;2;11;1;1;588;3;3;149
352;4;2;9;1;1;589;3;3;201
125;4;2;115;1;1;589;3;3;32408
353;13;2;128;1;1;590;3;3;327
354;4;2;122;1;1;591;3;3;64913
355;4;2;116;1;1;592;3;3;34427
1;4;1;19;1;1;593;1;1;6052
356;4;2;70;1;1;594;3;3;6849
1;4;1;5;1;1;595;1;1;6052
18;4;4;131;1;1;596;37;4;32977
19;14;4;131;1;1;597;37;4;436
18;4;4;131;1;1;598;37;4;32919
1;4;1;63;1;1;599;1;1;6052
357;4;2;9;1;1;600;3;3;201
4;4;2;79;1;1;600;3;3;377
358;4;2;125;1;1;601;3;3;11584
179;4;2;79;1;1;602;3;3;31276
127;4;2;123;1;1;603;3;3;35248
18;4;4;118;1;1;604;38;4;32977
13;4;2;132;1;1;605;3;9;8676
17;16;2;11;1;1;606;3;3;146
19;4;4;118;1;1;607;38;4;312
359;4;2;116;1;1;608;3;3;32481
360;13;2;123;1;1;609;3;3;327
56;4;2;125;1;1;610;3;3;30656
361;4;2;119;1;1;611;3;3;33687
362;4;30;133;1;1;612;8;4;33297
19;14;31;133;1;1;613;8;4;344
1;4;1;26;1;1;614;1;1;6052
362;4;2;119;1;1;615;3;3;33297
30;4;2;42;1;1;616;3;3;29634
363;4;2;9;1;1;617;3;3;201
364;13;2;125;1;1;618;3;3;327
30;4;2;120;1;1;619;3;3;29634
1;4;1;82;1;1;620;1;1;6052
365;16;2;134;1;1;621;2;2;159
1;4;1;93;1;1;622;1;1;6052
318;16;2;11;1;1;623;3;3;148
366;13;2;121;1;1;624;3;3;327
1;4;1;63;1;1;625;1;1;6052
3;4;2;122;1;1;626;3;3;38154
4;4;2;135;1;1;627;3;3;377
30;4;2;135;1;1;628;3;3;29570
367;13;2;120;1;1;629;3;3;327
213;4;2;121;1;1;630;3;3;19811
368;4;2;9;1;1;631;3;3;201
369;4;2;116;1;1;632;3;3;30579
18;4;4;102;1;1;633;39;1;32977
19;14;4;102;1;1;634;39;1;436
18;4;4;102;1;1;635;39;1;32919
1;4;1;5;1;1;636;1;1;6052
370;4;2;9;1;1;637;3;3;201
1;4;1;12;1;1;637;1;1;6052
17;16;2;11;1;1;638;3;3;146
94;4;2;124;1;1;639;3;3;30509
371;4;2;128;1;1;640;3;3;78192
372;4;2;116;1;1;641;3;3;38822
1;4;1;82;1;1;642;1;1;6052
373;4;2;124;1;1;643;3;3;11584
1;4;1;5;1;1;644;1;1;6052
18;4;4;136;1;1;645;36;4;32977
19;14;4;136;1;1;646;36;4;436
18;4;4;136;1;1;647;36;4;32919
18;4;4;136;1;1;648;36;4;32919
374;4;2;9;1;1;649;3;3;201
30;4;32;137;1;1;650;23;16;29645
375;4;2;128;1;1;651;3;3;11584
376;4;2;9;1;1;652;3;3;201
18;4;4;118;1;1;653;15;11;32977
19;14;4;118;1;1;654;15;11;436
18;4;4;118;1;1;655;15;11;32919
72;4;2;124;1;1;656;3;3;30651
377;24;2;138;1;1;657;3;3;1327
1;4;1;53;1;1;658;1;1;6052
378;4;2;9;1;1;659;3;3;201
377;24;2;138;1;1;659;3;3;1327
1;4;1;2;1;1;660;1;1;6052
214;4;2;123;1;1;661;3;3;11584
1;4;1;93;1;1;662;1;1;6052
4;4;2;42;1;1;663;3;3;377
30;13;2;42;1;1;664;3;3;303
379;13;2;123;1;1;665;3;3;320
377;24;2;138;1;1;666;3;3;1327
1;4;1;2;1;1;667;1;1;6052
380;4;2;9;1;1;668;3;3;201
261;4;2;120;1;1;668;3;3;37679
184;16;2;11;1;1;669;3;3;150
381;4;2;115;1;1;670;3;3;37648
4;4;2;70;1;1;671;3;3;377
377;24;2;128;1;1;672;3;3;1327
133;4;2;123;1;1;673;3;3;30525
4;4;2;42;1;1;674;3;3;377
114;4;2;42;1;1;675;3;3;1036
382;4;2;122;1;1;676;3;3;11584
1;4;1;12;1;1;677;1;1;6052
383;4;2;124;1;1;678;3;3;32592
121;4;2;117;1;1;679;3;3;30997
17;16;2;11;1;1;680;3;3;146
384;4;2;9;1;1;681;3;3;201
1;4;1;82;1;1;682;1;1;6052
351;4;2;121;1;1;683;3;3;32408
1;4;1;1;1;1;684;1;1;6052
224;4;2;122;1;1;685;3;3;36342
328;4;2;70;1;1;686;3;3;33365
18;4;4;139;1;1;687;10;1;32977
385;4;2;140;1;1;688;9;7;11520
19;14;4;139;1;1;689;10;1;436
18;4;4;139;1;1;690;10;1;32919
1;4;1;5;1;1;691;1;1;6052
386;4;2;128;1;1;692;3;3;56472
253;4;2;124;1;1;693;3;3;11584
387;4;2;115;1;1;694;3;3;11584
388;4;2;128;1;1;695;3;3;11867
385;4;2;124;1;1;696;3;3;11584
389;4;2;141;1;1;697;2;2;115424
390;4;2;9;1;1;698;3;3;201
223;13;2;119;1;1;699;3;3;327
18;4;4;142;1;1;700;40;4;32977
19;14;4;142;1;1;701;40;4;436
18;4;4;142;1;1;702;40;4;32919
1;4;1;89;1;1;703;1;1;6052
391;4;2;9;1;1;704;3;3;201
4;4;2;79;1;1;705;3;3;377
298;4;2;79;1;1;706;3;3;32847
18;4;4;136;1;1;707;41;1;32977
19;14;4;136;1;1;708;41;1;436
18;4;4;136;1;1;709;41;1;32919
13;4;2;143;1;1;710;3;9;8676
1;4;1;10;1;1;711;1;1;6052
1;4;1;12;1;1;712;1;1;6052
9;4;2;144;1;1;713;31;1;2056703
392;4;2;57;1;1;714;3;3;31146
139;4;2;57;1;1;715;3;3;32194
1;4;1;63;1;1;716;1;1;6052
18;4;4;145;1;1;717;36;1;32977
19;14;4;145;1;1;718;36;1;436
18;4;4;145;1;1;719;36;1;32919
110;4;2;125;1;1;720;3;3;30947
28;4;2;146;1;1;721;5;1;30619
393;4;19;146;1;1;722;5;1;31952
393;4;19;146;1;1;722;5;1;31952
146;4;33;146;1;1;723;5;1;4350
148;4;33;146;1;1;723;5;1;7051
149;4;33;146;1;1;723;5;1;4389
147;4;33;146;1;1;723;5;1;2339
23;4;33;146;1;1;723;5;1;2271
150;4;33;146;1;1;723;5;1;2019
151;4;33;146;1;1;723;5;1;2403
154;4;33;146;1;1;723;5;1;7491
153;4;33;146;1;1;723;5;1;9881
152;4;33;146;1;1;723;5;1;62029
155;4;33;146;1;1;724;5;1;2082
156;4;33;146;1;1;724;5;1;1075
159;4;33;146;1;1;724;5;1;26883
158;4;33;146;1;1;724;5;1;1221
160;4;33;146;1;1;724;5;1;12761
157;4;33;146;1;1;723;5;1;93421
162;4;33;146;1;1;724;5;1;30067
161;4;33;146;1;1;724;5;1;16805
163;4;33;146;1;1;724;5;1;43456
164;4;33;146;1;1;724;5;1;2384
165;4;33;146;1;1;724;5;1;1843
166;4;33;146;1;1;724;5;1;14376
167;4;33;146;1;1;724;5;1;12616
168;4;33;146;1;1;725;5;1;634
17;4;33;146;1;1;725;5;1;316
169;4;33;146;1;1;725;5;1;10245
394;4;33;146;1;1;725;5;1;28679
170;4;33;146;1;1;725;5;1;16915
172;4;33;146;1;1;725;5;1;23027
173;4;33;146;1;1;725;5;1;21335
174;4;33;146;1;1;725;5;1;478
171;4;33;146;1;1;725;5;1;616
175;4;33;146;1;1;725;5;1;407
176;4;33;146;1;1;725;5;1;2125
177;24;33;146;1;1;725;5;1;28626
178;4;2;146;1;1;726;5;1;1170
78;4;33;146;1;1;727;5;1;30436
180;4;34;146;1;1;727;5;1;1043
181;4;34;146;1;1;727;5;1;991
182;4;34;146;1;1;727;5;1;980
308;4;34;146;1;1;727;5;1;64115
177;24;34;146;1;1;727;5;1;28626
82;4;34;146;1;1;728;5;1;29964
395;4;2;125;1;1;729;3;3;20272
396;4;2;9;1;1;730;3;3;201
30;4;5;147;1;1;730;24;1;29643
139;4;2;57;1;1;731;3;3;32194
30;4;5;148;1;1;732;24;1;29643
392;4;2;57;1;1;733;3;3;31146
397;4;2;9;1;1;734;3;3;201
1;4;1;19;1;1;735;1;1;6052
398;4;2;9;1;1;736;3;3;201
1;4;1;12;1;1;737;1;1;6052
1;4;1;12;1;1;738;1;1;6052
399;4;2;149;1;1;739;2;2;31996
235;4;2;125;1;1;740;3;3;32244
323;13;2;128;1;1;741;3;3;327
400;4;2;123;1;1;742;3;3;30992
401;4;2;9;1;1;743;3;3;201
13;13;2;150;1;1;743;3;5;381
13;4;2;150;1;1;744;3;5;8676
402;13;2;151;1;1;745;2;2;324
21;4;2;74;1;1;746;2;2;37175
68;4;2;122;1;1;747;3;3;30982
403;4;2;152;1;1;748;14;1;12839
18;4;4;153;1;1;749;30;1;32977
19;14;4;153;1;1;750;30;1;436
18;4;4;153;1;1;751;30;1;32919
28;4;2;152;1;1;752;14;1;30619
404;4;2;154;1;1;753;42;17;980750
393;4;35;152;1;1;754;14;1;31952
146;4;33;152;1;1;755;14;1;4350
148;4;33;152;1;1;755;14;1;7051
149;4;33;152;1;1;755;14;1;4389
147;4;33;152;1;1;755;14;1;2339
23;4;33;152;1;1;755;14;1;2271
150;4;33;152;1;1;755;14;1;2019
151;4;33;152;1;1;755;14;1;2403
154;4;33;152;1;1;755;14;1;7491
152;4;33;152;1;1;755;14;1;62029
156;4;33;152;1;1;755;14;1;1075
155;4;33;152;1;1;755;14;1;2082
159;4;33;152;1;1;755;14;1;26883
158;4;33;152;1;1;755;14;1;1221
153;4;33;152;1;1;755;14;1;9881
160;4;33;152;1;1;755;14;1;12761
157;4;33;152;1;1;755;14;1;93421
162;4;33;152;1;1;755;14;1;30067
161;4;33;152;1;1;755;14;1;16805
164;4;36;152;1;1;755;14;1;2384
163;4;33;152;1;1;755;14;1;43456
169;4;33;152;1;1;755;14;1;10245
165;4;33;152;1;1;755;14;1;1843
17;4;33;152;1;1;755;14;1;316
167;4;33;152;1;1;755;14;1;12616
166;4;33;152;1;1;755;14;1;14376
394;4;33;152;1;1;755;14;1;28679
170;4;37;152;1;1;756;14;1;16915
168;4;38;152;1;1;756;14;1;634
172;4;37;152;1;1;756;14;1;23027
171;4;38;152;1;1;756;14;1;616
173;4;37;152;1;1;756;14;1;21335
174;4;38;152;1;1;756;14;1;478
175;4;38;152;1;1;756;14;1;407
177;24;38;152;1;1;756;14;1;28626
178;4;2;152;1;1;756;14;1;1170
40;4;33;152;1;1;756;14;1;38318
1;4;1;63;1;1;757;1;1;6052
18;4;4;155;1;1;758;43;1;32977
19;14;4;155;1;1;759;43;1;436
18;4;4;155;1;1;760;43;1;32919
405;4;2;9;1;1;761;3;3;201
4;4;2;156;1;1;762;3;3;377
30;4;2;156;1;1;763;3;3;29634
406;13;2;115;1;1;764;3;3;327
407;4;2;121;1;1;765;3;3;32748
1;4;1;93;1;1;765;1;1;6052
1;4;1;157;1;1;766;1;1;6052
408;13;2;128;1;1;767;3;3;327
409;13;2;120;1;1;768;3;3;327
1;4;1;19;1;1;769;1;1;6052
410;4;2;134;1;1;770;2;2;1066
411;4;2;9;1;1;771;3;3;201
49;4;2;120;1;1;772;3;3;31859
412;4;2;125;1;1;773;3;3;39992
413;4;2;122;1;1;774;3;3;34607
414;4;2;9;1;1;775;3;3;201
30;4;2;158;1;1;776;44;1;29634
30;4;2;158;1;1;777;44;1;29634
415;4;2;9;1;1;778;3;3;201
4;4;2;70;1;1;778;3;3;377
141;4;2;116;1;1;779;3;3;31200
416;4;2;121;1;1;780;3;3;30293
193;4;2;115;1;1;781;3;3;32708
417;4;2;116;1;1;782;3;3;18824
92;4;2;122;1;1;783;3;3;34146
190;4;2;116;1;1;784;3;3;32326
1;4;1;159;1;1;785;1;1;6052
4;4;2;156;1;1;786;3;3;377
418;4;2;156;1;1;787;3;3;35484
143;4;2;123;1;1;788;3;3;30860
419;4;2;121;1;1;789;3;3;31739
392;4;2;117;1;1;790;3;3;31143
420;4;2;9;1;1;791;3;3;201
421;4;2;119;1;1;791;3;3;30899
422;4;2;160;1;1;792;2;2;1050
1;4;1;69;1;1;793;1;1;6052
1;4;1;32;1;1;794;1;1;6052
389;16;2;161;1;1;795;4;4;149
18;4;4;162;1;1;796;36;1;32977
19;14;4;162;1;1;797;36;1;436
18;4;4;162;1;1;798;36;1;32919
423;13;2;122;1;1;799;3;3;327
1;4;1;10;1;1;800;1;1;6052
424;4;2;70;1;1;801;3;3;32339
42;4;2;120;1;1;802;3;3;31159
425;4;2;9;1;1;803;3;3;201
250;4;2;119;1;1;804;3;3;36892
36;4;2;125;1;1;805;3;3;31275
30;13;20;163;1;1;806;14;18;303
146;4;5;163;1;1;807;14;18;4350
148;4;5;163;1;1;807;14;18;7051
149;4;5;163;1;1;807;14;18;4389
147;4;5;163;1;1;808;14;18;2339
30;4;20;163;1;1;807;14;18;29634
23;4;5;163;1;1;808;14;18;2271
158;4;5;163;1;1;808;14;18;1221
153;4;5;163;1;1;808;14;18;9881
152;4;5;163;1;1;807;14;18;62029
154;4;5;163;1;1;808;14;18;7491
161;4;5;163;1;1;808;14;18;16805
160;4;5;163;1;1;808;14;18;12761
151;4;5;163;1;1;808;14;18;2403
155;4;5;163;1;1;808;14;18;2082
156;4;5;163;1;1;808;14;18;1075
150;4;5;163;1;1;808;14;18;2019
157;4;5;163;1;1;808;14;18;93421
164;4;36;163;1;1;809;14;18;2384
159;4;5;163;1;1;808;14;18;26883
163;4;5;163;1;1;808;14;18;43456
162;4;5;163;1;1;809;14;18;30067
169;4;5;163;1;1;809;14;18;10245
165;4;5;163;1;1;809;14;18;1843
17;4;5;163;1;1;809;14;18;316
166;4;5;163;1;1;809;14;18;14376
167;4;5;163;1;1;809;14;18;12616
171;4;38;163;1;1;810;14;18;616
172;4;37;163;1;1;809;14;18;23027
8;4;5;163;1;1;809;14;18;61715
170;4;37;163;1;1;809;14;18;16915
173;4;37;163;1;1;810;14;18;21335
175;4;38;163;1;1;810;14;18;407
174;4;38;163;1;1;810;14;18;478
168;4;38;163;1;1;810;14;18;634
177;24;38;163;1;1;810;14;18;11132
178;4;2;163;1;1;810;14;18;1170
34;4;5;163;1;1;810;14;18;11132
146;16;39;163;1;1;811;14;18;147
148;16;39;163;1;1;811;14;18;148
149;16;39;163;1;1;811;14;18;147
23;16;39;163;1;1;811;14;18;147
147;16;39;163;1;1;811;14;18;147
49;4;5;163;1;1;812;14;18;31801
150;16;39;163;1;1;811;14;18;147
157;16;39;163;1;1;811;14;18;148
151;16;39;163;1;1;811;14;18;147
154;16;39;163;1;1;811;14;18;147
159;16;39;163;1;1;811;14;18;148
156;16;39;163;1;1;811;14;18;146
155;16;39;163;1;1;811;14;18;147
158;16;39;163;1;1;811;14;18;147
160;16;39;163;1;1;811;14;18;148
162;16;39;163;1;1;811;14;18;148
165;16;39;163;1;1;811;14;18;147
166;16;39;163;1;1;811;14;18;148
169;16;39;163;1;1;811;14;18;148
167;16;39;163;1;1;811;14;18;147
177;24;38;163;1;1;811;14;18;11132
44;4;39;163;1;1;813;14;18;11132
146;16;11;163;1;1;814;14;18;147
148;16;11;163;1;1;814;14;18;148
149;16;11;163;1;1;814;14;18;147
147;16;11;163;1;1;814;14;18;147
23;16;11;163;1;1;814;14;18;147
36;4;39;163;1;1;815;14;18;31217
151;16;11;163;1;1;814;14;18;147
150;16;11;163;1;1;814;14;18;147
157;16;11;163;1;1;814;14;18;148
159;16;11;163;1;1;814;14;18;148
154;16;11;163;1;1;814;14;18;147
155;16;11;163;1;1;814;14;18;147
156;16;11;163;1;1;814;14;18;146
162;16;11;163;1;1;814;14;18;148
160;16;11;163;1;1;814;14;18;148
158;16;11;163;1;1;814;14;18;147
167;16;11;163;1;1;814;14;18;147
169;16;11;163;1;1;814;14;18;148
165;16;11;163;1;1;814;14;18;147
166;16;11;163;1;1;814;14;18;148
177;24;38;163;1;1;814;14;18;11132
125;4;11;163;1;1;816;14;18;11132
404;4;2;120;1;1;817;3;3;37648
4;4;26;164;1;1;818;24;1;377
426;4;2;9;1;1;818;3;3;201
4;4;5;165;1;1;819;24;1;377
1;4;1;19;1;1;820;1;1;6052
4;4;2;156;1;1;821;3;3;377
30;13;2;156;1;1;822;3;3;303
427;4;2;125;1;1;823;3;3;56472
32;4;2;115;1;1;824;3;3;32773
17;16;2;11;1;1;825;3;3;146
4;4;2;166;1;1;826;3;3;377
428;4;2;9;1;1;827;3;3;201
1;4;1;53;1;1;828;1;1;6052
1;4;1;93;1;1;829;1;1;6052
2;13;2;121;1;1;830;3;3;330
18;4;4;75;1;1;831;10;1;32977
19;14;4;75;1;1;832;10;1;436
18;4;4;75;1;1;833;10;1;32919
1;4;1;63;1;1;834;1;1;6052
227;4;2;115;1;1;835;3;3;11584
30;13;2;167;1;1;836;8;6;303
30;13;2;168;1;1;837;8;6;303
429;4;2;9;1;1;838;3;3;201
430;13;2;120;1;1;838;3;3;327
4;4;2;169;1;1;839;2;2;377
153;4;2;170;1;1;840;2;2;9881
30;13;40;171;1;1;841;3;3;303
30;4;40;171;1;1;842;3;3;29634
431;4;2;125;1;1;843;3;3;32997
432;4;2;9;1;1;844;3;3;201
433;13;2;172;1;1;844;2;2;327
250;4;2;22;1;1;845;2;2;36892
18;4;4;162;1;1;846;45;4;32977
19;14;4;162;1;1;847;45;4;436
18;4;4;162;1;1;848;45;4;32919
434;4;2;115;1;1;849;3;3;32706
4;4;2;70;1;1;850;3;3;377
30;13;41;173;1;1;851;14;1;303
30;4;41;173;1;1;852;14;1;29634
148;4;5;173;1;1;853;14;1;7051
147;4;5;173;1;1;853;14;1;2339
149;4;5;173;1;1;853;14;1;4389
146;4;5;173;1;1;853;14;1;4350
23;4;5;173;1;1;854;14;1;2271
150;4;5;173;1;1;854;14;1;2019
151;4;5;173;1;1;854;14;1;2403
154;4;5;173;1;1;854;14;1;7491
155;4;5;173;1;1;855;14;1;2082
156;4;5;173;1;1;855;14;1;1075
159;4;5;173;1;1;854;14;1;26883
152;4;5;173;1;1;853;14;1;62029
158;4;5;173;1;1;855;14;1;1221
160;4;5;173;1;1;855;14;1;12761
153;4;5;173;1;1;856;14;1;9881
157;4;5;173;1;1;854;14;1;93421
162;4;5;173;1;1;855;14;1;30067
164;4;36;173;1;1;857;14;1;2384
161;4;5;173;1;1;856;14;1;16805
163;4;5;173;1;1;856;14;1;43456
165;4;5;173;1;1;858;14;1;1843
17;4;5;173;1;1;858;14;1;316
169;4;5;173;1;1;859;14;1;10245
167;4;5;173;1;1;858;14;1;12616
166;4;5;173;1;1;859;14;1;14376
170;4;37;173;1;1;859;14;1;16915
168;4;38;173;1;1;860;14;1;634
8;4;5;173;1;1;859;14;1;61715
172;4;37;173;1;1;859;14;1;23027
171;4;38;173;1;1;860;14;1;616
173;4;37;173;1;1;860;14;1;21335
174;4;38;173;1;1;861;14;1;478
175;4;38;173;1;1;861;14;1;407
177;24;38;173;1;1;860;14;1;28626
178;4;2;173;1;1;862;14;1;1170
38;4;5;173;1;1;862;14;1;31292
146;16;42;173;1;1;863;14;1;147
149;16;42;173;1;1;863;14;1;147
148;16;42;173;1;1;863;14;1;148
23;16;42;173;1;1;863;14;1;147
147;16;42;173;1;1;863;14;1;147
150;16;42;173;1;1;863;14;1;147
151;16;42;173;1;1;863;14;1;147
157;16;42;173;1;1;863;14;1;148
154;16;42;173;1;1;864;14;1;147
159;16;42;173;1;1;864;14;1;148
155;16;42;173;1;1;864;14;1;147
160;16;42;173;1;1;864;14;1;148
158;16;42;173;1;1;864;14;1;147
156;16;42;173;1;1;864;14;1;146
162;16;42;173;1;1;864;14;1;148
166;16;42;173;1;1;865;14;1;148
167;16;42;173;1;1;865;14;1;147
165;16;42;173;1;1;865;14;1;147
169;16;42;173;1;1;865;14;1;148
177;24;38;173;1;1;865;14;1;28626
145;4;42;173;1;1;866;14;1;32403
435;4;2;152;1;1;867;14;1;2018695
373;4;2;152;1;1;868;14;1;4411270
184;4;2;152;1;1;869;14;1;1532120
28;4;2;152;1;1;870;14;1;30619
1;4;1;32;1;1;871;1;1;6052
5;16;2;27;1;1;872;4;4;149
1;4;1;1;1;1;873;1;1;6052
1;4;1;82;1;1;874;1;1;6052
436;13;2;122;1;1;875;3;3;320
437;4;2;9;1;1;876;3;3;201
438;13;2;123;1;1;876;3;3;327
1;4;1;157;1;1;877;1;1;6052
231;4;2;123;1;1;878;3;3;32419
13;4;2;48;1;1;879;3;9;8676
439;4;2;70;1;1;880;3;3;1063
440;13;2;174;1;1;881;2;2;320
135;4;2;94;1;1;882;2;2;36649
82;4;2;116;1;1;883;3;3;30022
4;4;2;175;1;1;884;3;3;377
441;4;2;175;1;1;885;3;3;43312
442;4;2;9;1;1;886;3;3;201
443;13;2;124;1;1;886;3;3;327
444;4;2;119;1;1;887;3;3;37648
445;4;2;122;1;1;888;3;3;36443
4;4;2;54;1;1;889;3;3;377
446;4;2;125;1;1;890;3;3;11584
1;4;1;82;1;1;891;1;1;6052
9;4;2;176;1;1;892;5;1;2056703
447;4;2;115;1;1;893;3;3;39096
448;13;2;119;1;1;894;3;3;327
1;4;2;119;1;1;895;3;3;4904
1;4;1;26;1;1;896;1;1;6052
1;4;1;10;1;1;897;1;1;6052
30;4;2;177;1;1;898;46;4;29634
449;13;2;178;1;1;899;2;2;327
243;4;2;46;1;1;900;2;2;34670
450;4;2;9;1;1;901;3;3;201
298;4;2;57;1;1;902;3;3;32856
179;4;2;123;1;1;903;3;3;31276
451;4;2;125;1;1;904;3;3;35721
452;4;2;119;1;1;905;3;3;11584
453;13;2;123;1;1;906;3;3;327
78;4;2;125;1;1;907;3;3;30494
44;4;2;57;1;1;908;3;3;32152
342;4;2;124;1;1;909;3;3;32299
18;4;4;162;1;1;910;47;6;32977
19;14;4;162;1;1;911;47;6;436
18;4;4;162;1;1;912;47;6;32919
1;4;1;50;1;1;913;1;1;6052
44;4;2;57;1;1;914;3;3;32152
454;4;2;54;1;1;915;3;3;32815
84;4;2;117;1;1;916;3;3;32014
4;4;2;57;1;1;917;3;3;377
298;4;2;57;1;1;917;3;3;32856
455;4;2;9;1;1;918;3;3;201
456;13;2;128;1;1;918;3;3;327
13;4;2;120;1;1;919;3;3;8676
457;4;2;123;1;1;920;3;3;32547
458;4;2;121;1;1;921;3;3;31856
18;4;4;39;1;1;922;25;1;32977
19;14;4;39;1;1;923;25;1;436
18;4;4;39;1;1;924;25;1;32919
18;4;4;39;1;1;925;25;1;32919
459;16;2;179;1;1;926;4;4;149
232;4;2;128;1;1;927;3;3;33753
460;13;2;116;1;1;928;3;3;439
18;4;2;180;1;1;929;2;2;33042
1;4;1;26;1;1;930;1;1;6052
461;4;2;119;1;1;931;3;3;11584
462;13;2;124;1;1;932;3;3;327
463;4;2;9;1;1;933;3;3;201
464;4;2;124;1;1;934;3;3;11584
1;4;1;26;1;1;935;1;1;6052
1;4;1;89;1;1;936;1;1;6052
465;13;2;123;1;1;937;3;3;327
466;4;2;9;1;1;938;3;3;201
4;4;2;11;1;1;939;3;3;377
1;4;1;10;1;1;940;1;1;6052
90;4;2;119;1;1;941;3;3;30720
38;4;2;117;1;1;942;3;3;31350
467;13;2;128;1;1;943;3;3;327
468;13;2;125;1;1;944;3;3;327
469;4;2;120;1;1;945;3;3;32616
470;4;2;9;1;1;946;3;3;201
4;4;2;181;1;1;947;3;3;377
471;4;2;181;1;1;948;3;3;32411
9;4;43;182;1;1;949;17;19;2056703
409;13;2;101;1;1;950;2;2;327
224;4;2;86;1;1;951;2;2;36342
30;4;2;183;1;1;952;2;2;11680
66;4;2;125;1;1;953;3;3;32433
112;4;2;115;1;1;954;3;3;30911
30;4;2;184;1;1;955;2;2;11680
4;4;2;54;1;1;956;3;3;377
1;4;1;10;1;1;957;1;1;6052
